﻿date,area,recipients_count
2021-07-30,滝川市,1
2021-07-30,登別市,2
2021-07-30,白老郡白老町,2
2021-07-30,石狩市,7
2021-07-30,石狩郡当別町,6
2021-07-30,砂川市,1
2021-07-30,稚内市,7
2021-07-30,空知郡上富良野町,1
2021-07-30,紋別市,1
2021-07-30,網走市,10
2021-07-30,網走郡美幌町,1
2021-07-30,芦別市,3
2021-07-30,苫小牧市,37
2021-07-30,虻田郡ニセコ町,1
2021-07-30,虻田郡倶知安町,1
2021-07-30,虻田郡洞爺湖町,1
2021-07-30,足寄郡足寄町,1
2021-07-30,野付郡別海町,1
2021-07-30,釧路市,4
2021-07-30,釧路郡釧路町,1
2021-07-31,三笠市,5
2021-07-31,上川郡新得町,1
2021-07-31,伊達市,1
2021-07-31,余市郡仁木町,2
2021-07-31,余市郡余市町,3
2021-07-31,函館市,15
2021-07-31,勇払郡むかわ町,1
2021-07-31,勇払郡安平町,1
2021-07-31,北広島市,2
2021-07-31,北見市,5
2021-07-31,千歳市,34
2021-07-31,古宇郡泊村,1
2021-07-31,名寄市,2
2021-07-31,天塩郡豊富町,1
2021-07-31,室蘭市,14
2021-07-31,富良野市,4
2021-07-31,小樽市,18
2021-07-31,岩内郡岩内町,2
2021-07-31,岩見沢市,3
2021-07-31,川上郡弟子屈町,1
2021-07-31,帯広市,11
2021-07-31,恵庭市,3
2021-07-31,斜里郡斜里町,1
2021-07-31,日高郡新ひだか町,1
2021-07-31,旭川市,116
2021-07-31,札幌市中央区,137
2021-07-31,札幌市北区,21
2021-07-31,札幌市南区,4
2021-07-31,札幌市厚別区,27
2021-07-31,札幌市東区,13
2021-07-31,札幌市清田区,4
2021-07-31,札幌市白石区,126
2021-07-31,札幌市西区,8
2021-07-31,札幌市豊平区,11
2021-07-31,標津郡中標津町,1
2021-07-31,江別市,17
2021-07-31,沙流郡日高町,4
2021-07-31,河東郡音更町,2
2021-07-31,河東郡鹿追町,3
2021-07-31,河西郡中札内村,17
2021-07-31,滝川市,1
2021-07-31,登別市,2
2021-07-31,白老郡白老町,3
2021-07-31,石狩市,4
2021-07-31,石狩郡当別町,1
2021-07-31,砂川市,1
2021-07-31,稚内市,12
2021-07-31,空知郡南富良野町,1
2021-07-31,紋別市,1
2021-07-31,紋別郡西興部村,1
2021-07-31,紋別郡遠軽町,2
2021-07-31,紋別郡雄武町,1
2021-07-31,網走市,8
2021-07-31,網走郡津別町,1
2021-07-31,苫小牧市,28
2021-07-31,虻田郡洞爺湖町,1
2021-07-31,虻田郡留寿都村,1
2021-07-31,虻田郡真狩村,1
2021-07-31,釧路市,7
2021-07-31,その他,2403
