﻿date,area,recipients_count
2021-01-30,恵庭市,5
2021-01-30,斜里郡清里町,1
2021-01-30,日高郡新ひだか町,1
2021-01-30,旭川市,21
2021-01-30,札幌市中央区,801
2021-01-30,札幌市北区,20
2021-01-30,札幌市南区,8
2021-01-30,札幌市厚別区,20
2021-01-30,札幌市手稲区,4
2021-01-30,札幌市東区,24
2021-01-30,札幌市清田区,9
2021-01-30,札幌市白石区,7
2021-01-30,札幌市西区,12
2021-01-30,札幌市豊平区,13
2021-01-30,枝幸郡浜頓別町,1
2021-01-30,標津郡中標津町,1
2021-01-30,江別市,9
2021-01-30,沙流郡日高町,1
2021-01-30,河東郡音更町,123
2021-01-30,河東郡鹿追町,2
2021-01-30,滝川市,4
2021-01-30,登別市,1
2021-01-30,白老郡白老町,2
2021-01-30,石狩市,2
2021-01-30,稚内市,1
2021-01-30,空知郡中富良野町,1
2021-01-30,空知郡南富良野町,1
2021-01-30,空知郡南幌町,1
2021-01-30,紋別市,1
2021-01-30,紋別郡遠軽町,1
2021-01-30,網走市,5
2021-01-30,芦別市,1
2021-01-30,苫前郡羽幌町,3
2021-01-30,苫小牧市,45
2021-01-30,虻田郡倶知安町,2
2021-01-30,野付郡別海町,1
2021-01-30,釧路市,10
2021-01-31,三笠市,1
2021-01-31,上川郡上川町,3
2021-01-31,上川郡東神楽町,2
2021-01-31,上川郡比布町,1
2021-01-31,上川郡美瑛町,1
2021-01-31,上川郡鷹栖町,1
2021-01-31,中川郡中川町,1
2021-01-31,中川郡幕別町,4
2021-01-31,中川郡池田町,1
2021-01-31,伊達市,3
2021-01-31,函館市,14
2021-01-31,勇払郡安平町,1
2021-01-31,北広島市,1
2021-01-31,北見市,11
2021-01-31,十勝郡浦幌町,1
2021-01-31,千歳市,24
2021-01-31,古宇郡泊村,1
2021-01-31,名寄市,5
2021-01-31,士別市,8
2021-01-31,室蘭市,2
2021-01-31,富良野市,2
2021-01-31,寿都郡寿都町,1
2021-01-31,小樽市,8
2021-01-31,岩見沢市,5
2021-01-31,川上郡弟子屈町,5
2021-01-31,帯広市,10
2021-01-31,常呂郡訓子府町,17
2021-01-31,恵庭市,6
2021-01-31,旭川市,20
2021-01-31,有珠郡壮瞥町,1
2021-01-31,札幌市中央区,80
2021-01-31,札幌市北区,16
2021-01-31,札幌市南区,8
2021-01-31,札幌市厚別区,16
2021-01-31,札幌市手稲区,4
2021-01-31,札幌市東区,13
2021-01-31,札幌市清田区,4
2021-01-31,札幌市白石区,97
2021-01-31,札幌市西区,16
2021-01-31,札幌市豊平区,7
2021-01-31,根室市,1
2021-01-31,江別市,9
2021-01-31,沙流郡平取町,2
2021-01-31,沙流郡日高町,1
2021-01-31,河東郡音更町,170
2021-01-31,河東郡鹿追町,4
2021-01-31,深川市,2
2021-01-31,滝川市,1
2021-01-31,登別市,1
2021-01-31,石狩市,1
2021-01-31,砂川市,1
2021-01-31,稚内市,1
2021-01-31,空知郡南幌町,1
2021-01-31,紋別市,1
2021-01-31,紋別郡遠軽町,1
2021-01-31,網走市,5
2021-01-31,網走郡大空町,3
2021-01-31,美唄市,1
2021-01-31,芦別市,1
2021-01-31,苫小牧市,38
2021-01-31,虻田郡京極町,1
2021-01-31,虻田郡倶知安町,2
2021-01-31,野付郡別海町,4
2021-01-31,釧路市,14
2021-01-31,釧路郡釧路町,1
2021-01-31,その他,911
