﻿date,area,recipients_count
2020-11-21,雨竜郡妹背牛町,1
2020-11-21,雨竜郡幌加内町,1
2020-11-21,雨竜郡沼田町,1
2020-11-22,三笠市,2
2020-11-22,上川郡上川町,2
2020-11-22,上川郡新得町,3
2020-11-22,上川郡東神楽町,8
2020-11-22,上川郡美瑛町,3
2020-11-22,上川郡鷹栖町,1
2020-11-22,上磯郡木古内町,1
2020-11-22,中川郡幕別町,6
2020-11-22,中川郡本別町,2
2020-11-22,中川郡池田町,1
2020-11-22,中川郡音威子府村,1
2020-11-22,亀田郡七飯町,2
2020-11-22,二海郡八雲町,1
2020-11-22,伊達市,4
2020-11-22,余市郡余市町,9
2020-11-22,函館市,107
2020-11-22,勇払郡厚真町,2
2020-11-22,勇払郡安平町,2
2020-11-22,北広島市,7
2020-11-22,北斗市,6
2020-11-22,北見市,36
2020-11-22,千歳市,40
2020-11-22,厚岸郡厚岸町,1
2020-11-22,古宇郡泊村,1
2020-11-22,名寄市,4
2020-11-22,士別市,15
2020-11-22,夕張市,1
2020-11-22,夕張郡栗山町,2
2020-11-22,夕張郡由仁町,1
2020-11-22,天塩郡幌延町,1
2020-11-22,室蘭市,6
2020-11-22,富良野市,25
2020-11-22,小樽市,52
2020-11-22,岩内郡岩内町,1
2020-11-22,岩見沢市,6
2020-11-22,川上郡弟子屈町,10
2020-11-22,帯広市,53
2020-11-22,恵庭市,5
2020-11-22,斜里郡斜里町,3
2020-11-22,斜里郡清里町,3
2020-11-22,新冠郡新冠町,3
2020-11-22,日高郡新ひだか町,5
2020-11-22,旭川市,64
2020-11-22,有珠郡壮瞥町,6
2020-11-22,札幌市中央区,319
2020-11-22,札幌市北区,36
2020-11-22,札幌市南区,21
2020-11-22,札幌市厚別区,31
2020-11-22,札幌市手稲区,7
2020-11-22,札幌市東区,20
2020-11-22,札幌市清田区,11
2020-11-22,札幌市白石区,23
2020-11-22,札幌市西区,51
2020-11-22,札幌市豊平区,19
2020-11-22,松前郡松前町,1
2020-11-22,枝幸郡枝幸町,3
2020-11-22,枝幸郡浜頓別町,1
2020-11-22,標津郡中標津町,3
2020-11-22,檜山郡江差町,1
2020-11-22,江別市,11
2020-11-22,沙流郡平取町,5
2020-11-22,沙流郡日高町,1
2020-11-22,河東郡上士幌町,2
2020-11-22,河東郡士幌町,1
2020-11-22,河東郡音更町,4
2020-11-22,河東郡鹿追町,1
2020-11-22,河西郡中札内村,2
2020-11-22,河西郡芽室町,2
2020-11-22,滝川市,5
2020-11-22,登別市,9
2020-11-22,白老郡白老町,6
2020-11-22,石狩市,3
2020-11-22,稚内市,22
2020-11-22,積丹郡積丹町,1
2020-11-22,空知郡上富良野町,5
2020-11-22,空知郡南富良野町,2
2020-11-22,空知郡南幌町,1
2020-11-22,空知郡奈井江町,1
2020-11-22,紋別市,3
2020-11-22,紋別郡遠軽町,6
2020-11-22,紋別郡雄武町,1
2020-11-22,網走市,22
2020-11-22,網走郡大空町,4
2020-11-22,網走郡美幌町,2
2020-11-22,苫小牧市,75
2020-11-22,茅部郡鹿部町,1
2020-11-22,虻田郡ニセコ町,3
2020-11-22,虻田郡京極町,1
2020-11-22,虻田郡倶知安町,6
2020-11-22,虻田郡洞爺湖町,10
2020-11-22,虻田郡豊浦町,1
2020-11-22,赤平市,3
2020-11-22,野付郡別海町,2
2020-11-22,釧路市,25
2020-11-22,釧路郡釧路町,1
2020-11-22,雨竜郡北竜町,1
2020-11-22,雨竜郡沼田町,1
2020-11-23,三笠市,3
2020-11-23,上川郡剣淵町,3
2020-11-23,上川郡新得町,1
2020-11-23,上川郡東神楽町,22
2020-11-23,上川郡美瑛町,5
2020-11-23,中川郡幕別町,2
2020-11-23,中川郡本別町,1
2020-11-23,中川郡池田町,2
2020-11-23,伊達市,6
2020-11-23,余市郡余市町,2
2020-11-23,函館市,45
2020-11-23,勇払郡むかわ町,1
2020-11-23,勇払郡安平町,1
2020-11-23,北広島市,4
2020-11-23,北斗市,5
2020-11-23,北見市,15
2020-11-23,千歳市,27
2020-11-23,古宇郡泊村,1
2020-11-23,名寄市,3
2020-11-23,士別市,12
2020-11-23,夕張郡由仁町,5
2020-11-23,天塩郡遠別町,1
2020-11-23,室蘭市,4
2020-11-23,富良野市,1
2020-11-23,寿都郡黒松内町,1
2020-11-23,小樽市,32
2020-11-23,岩内郡岩内町,3
2020-11-23,岩見沢市,1
2020-11-23,川上郡弟子屈町,10
2020-11-23,帯広市,32
2020-11-23,広尾郡広尾町,1
2020-11-23,恵庭市,6
2020-11-23,斜里郡斜里町,1
2020-11-23,新冠郡新冠町,2
2020-11-23,日高郡新ひだか町,5
2020-11-23,旭川市,44
2020-11-23,有珠郡壮瞥町,2
2020-11-23,札幌市中央区,143
2020-11-23,札幌市北区,49
2020-11-23,札幌市南区,15
2020-11-23,札幌市厚別区,24
2020-11-23,札幌市手稲区,7
2020-11-23,札幌市東区,8
2020-11-23,札幌市清田区,11
2020-11-23,札幌市白石区,22
2020-11-23,札幌市西区,30
2020-11-23,札幌市豊平区,20
2020-11-23,枝幸郡枝幸町,2
2020-11-23,標津郡中標津町,6
2020-11-23,江別市,4
2020-11-23,沙流郡平取町,3
2020-11-23,河東郡音更町,9
2020-11-23,河東郡鹿追町,1
2020-11-23,河西郡中札内村,1
2020-11-23,河西郡更別村,2
2020-11-23,河西郡芽室町,1
2020-11-23,滝川市,1
2020-11-23,留萌市,1
2020-11-23,登別市,4
2020-11-23,白老郡白老町,3
2020-11-23,石狩市,7
2020-11-23,砂川市,1
2020-11-23,磯谷郡蘭越町,1
2020-11-23,稚内市,17
2020-11-23,空知郡南幌町,1
2020-11-23,紋別郡興部町,1
2020-11-23,紋別郡遠軽町,1
2020-11-23,網走市,17
2020-11-23,網走郡大空町,3
2020-11-23,網走郡美幌町,2
2020-11-23,芦別市,1
2020-11-23,苫小牧市,49
2020-11-23,茅部郡森町,3
2020-11-23,茅部郡鹿部町,2
2020-11-23,虻田郡ニセコ町,1
2020-11-23,虻田郡京極町,2
2020-11-23,虻田郡倶知安町,2
2020-11-23,虻田郡洞爺湖町,3
2020-11-23,足寄郡足寄町,2
2020-11-23,釧路市,15
2020-11-23,釧路郡釧路町,2
2020-11-24,三笠市,1
2020-11-24,上川郡上川町,2
2020-11-24,上川郡和寒町,1
2020-11-24,上川郡東神楽町,13
2020-11-24,上川郡美瑛町,2
2020-11-24,上川郡鷹栖町,1
2020-11-24,中川郡幕別町,1
2020-11-24,中川郡池田町,3
2020-11-24,中川郡美深町,1
2020-11-24,二海郡八雲町,4
2020-11-24,伊達市,2
2020-11-24,余市郡余市町,1
2020-11-24,函館市,34
2020-11-24,勇払郡占冠村,1
2020-11-24,北斗市,2
2020-11-24,北見市,20
2020-11-24,千歳市,31
2020-11-24,名寄市,4
2020-11-24,士別市,32
2020-11-24,室蘭市,5
2020-11-24,富良野市,2
2020-11-24,小樽市,33
2020-11-24,岩見沢市,8
2020-11-24,帯広市,16
2020-11-24,常呂郡置戸町,1
2020-11-24,恵庭市,4
2020-11-24,斜里郡小清水町,2
2020-11-24,斜里郡斜里町,3
2020-11-24,斜里郡清里町,1
2020-11-24,日高郡新ひだか町,1
2020-11-24,旭川市,29
2020-11-24,有珠郡壮瞥町,3
2020-11-24,札幌市中央区,103
2020-11-24,札幌市北区,21
2020-11-24,札幌市南区,13
2020-11-24,札幌市厚別区,21
2020-11-24,札幌市手稲区,10
2020-11-24,札幌市東区,9
2020-11-24,札幌市清田区,23
2020-11-24,札幌市白石区,11
2020-11-24,札幌市西区,33
2020-11-24,札幌市豊平区,7
2020-11-24,枝幸郡浜頓別町,1
2020-11-24,標津郡標津町,1
2020-11-24,樺戸郡新十津川町,1
2020-11-24,樺戸郡月形町,1
2020-11-24,江別市,7
2020-11-24,河東郡音更町,6
2020-11-24,河西郡中札内村,2
2020-11-24,河西郡芽室町,2
2020-11-24,浦河郡浦河町,1
2020-11-24,滝川市,2
2020-11-24,白老郡白老町,4
2020-11-24,石狩市,1
2020-11-24,石狩郡当別町,1
2020-11-24,砂川市,1
2020-11-24,稚内市,1
2020-11-24,空知郡上富良野町,1
2020-11-24,紋別市,1
2020-11-24,紋別郡興部町,1
2020-11-24,紋別郡雄武町,1
2020-11-24,網走市,2
2020-11-24,網走郡大空町,4
2020-11-24,美唄市,1
2020-11-24,芦別市,7
2020-11-24,苫前郡苫前町,1
2020-11-24,苫小牧市,20
2020-11-24,茅部郡森町,1
2020-11-24,虻田郡ニセコ町,2
2020-11-24,虻田郡倶知安町,8
2020-11-24,虻田郡洞爺湖町,2
2020-11-24,足寄郡足寄町,1
2020-11-24,野付郡別海町,7
2020-11-24,釧路市,8
2020-11-24,釧路郡釧路町,3
2020-11-25,上川郡上川町,1
2020-11-25,上川郡和寒町,1
2020-11-25,上川郡新得町,4
2020-11-25,上川郡東神楽町,10
2020-11-25,上川郡清水町,1
2020-11-25,中川郡池田町,1
2020-11-25,中川郡音威子府村,1
2020-11-25,亀田郡七飯町,1
2020-11-25,二海郡八雲町,2
2020-11-25,伊達市,1
2020-11-25,函館市,49
2020-11-25,利尻郡利尻富士町,1
2020-11-25,勇払郡安平町,1
2020-11-25,北斗市,2
2020-11-25,北見市,14
2020-11-25,千歳市,29
2020-11-25,厚岸郡浜中町,1
2020-11-25,名寄市,2
2020-11-25,士別市,34
2020-11-25,室蘭市,8
2020-11-25,富良野市,2
2020-11-25,小樽市,21
2020-11-25,岩見沢市,4
2020-11-25,帯広市,31
2020-11-25,広尾郡広尾町,1
2020-11-25,恵庭市,2
2020-11-25,新冠郡新冠町,1
2020-11-25,旭川市,38
2020-11-25,有珠郡壮瞥町,1
2020-11-25,札幌市中央区,114
2020-11-25,札幌市北区,42
2020-11-25,札幌市南区,12
2020-11-25,札幌市厚別区,18
2020-11-25,札幌市手稲区,5
2020-11-25,札幌市東区,15
2020-11-25,札幌市清田区,17
2020-11-25,札幌市白石区,8
2020-11-25,札幌市西区,22
2020-11-25,札幌市豊平区,11
2020-11-25,根室市,2
2020-11-25,標津郡中標津町,5
2020-11-25,檜山郡上ノ国町,1
2020-11-25,江別市,3
2020-11-25,河東郡音更町,10
2020-11-25,浦河郡浦河町,1
2020-11-25,滝川市,29
2020-11-25,留萌市,1
2020-11-25,登別市,8
2020-11-25,白老郡白老町,5
2020-11-25,石狩市,6
2020-11-25,石狩郡当別町,1
2020-11-25,稚内市,2
2020-11-25,空知郡上富良野町,3
2020-11-25,紋別市,1
2020-11-25,紋別郡湧別町,1
2020-11-25,紋別郡興部町,1
2020-11-25,網走市,8
2020-11-25,網走郡大空町,1
2020-11-25,芦別市,2
2020-11-25,苫小牧市,23
2020-11-25,茅部郡森町,5
2020-11-25,虻田郡京極町,1
2020-11-25,虻田郡倶知安町,1
2020-11-25,足寄郡陸別町,1
2020-11-25,野付郡別海町,7
2020-11-25,釧路市,8
2020-11-25,雨竜郡妹背牛町,2
2020-11-26,三笠市,1
2020-11-26,上川郡東川町,1
2020-11-26,上川郡東神楽町,7
2020-11-26,上川郡比布町,1
2020-11-26,上川郡美瑛町,2
2020-11-26,上川郡鷹栖町,2
2020-11-26,上磯郡木古内町,1
2020-11-26,中川郡幕別町,1
2020-11-26,中川郡美深町,2
2020-11-26,久遠郡せたな町,1
2020-11-26,亀田郡七飯町,2
2020-11-26,二海郡八雲町,3
2020-11-26,余市郡余市町,4
2020-11-26,函館市,41
2020-11-26,勇払郡厚真町,2
2020-11-26,勇払郡安平町,1
2020-11-26,北広島市,3
2020-11-26,北斗市,3
2020-11-26,北見市,13
2020-11-26,千歳市,29
2020-11-26,古宇郡泊村,3
2020-11-26,名寄市,1
2020-11-26,士別市,26
2020-11-26,夕張郡由仁町,1
2020-11-26,夕張郡長沼町,1
2020-11-26,室蘭市,6
2020-11-26,富良野市,10
2020-11-26,小樽市,29
2020-11-26,岩見沢市,6
2020-11-26,川上郡弟子屈町,3
2020-11-26,帯広市,27
2020-11-26,幌泉郡えりも町,2
2020-11-26,斜里郡斜里町,1
2020-11-26,日高郡新ひだか町,1
2020-11-26,旭川市,28
2020-11-26,有珠郡壮瞥町,5
2020-11-26,札幌市中央区,121
2020-11-26,札幌市北区,44
2020-11-26,札幌市南区,10
2020-11-26,札幌市厚別区,18
2020-11-26,札幌市手稲区,11
2020-11-26,札幌市東区,16
2020-11-26,札幌市清田区,14
2020-11-26,札幌市白石区,17
2020-11-26,札幌市西区,25
2020-11-26,札幌市豊平区,12
2020-11-26,根室市,2
2020-11-26,標津郡中標津町,1
2020-11-26,檜山郡厚沢部町,1
2020-11-26,江別市,5
2020-11-26,沙流郡平取町,1
2020-11-26,河東郡音更町,4
2020-11-26,河東郡鹿追町,4
2020-11-26,河西郡芽室町,2
2020-11-26,浦河郡浦河町,2
2020-11-26,滝川市,17
2020-11-26,登別市,6
2020-11-26,石狩市,9
2020-11-26,石狩郡当別町,1
2020-11-26,砂川市,1
2020-11-26,礼文郡礼文町,1
2020-11-26,稚内市,3
2020-11-26,空知郡上富良野町,1
2020-11-26,空知郡上砂川町,2
2020-11-26,空知郡中富良野町,1
2020-11-26,空知郡南富良野町,1
2020-11-26,紋別市,9
2020-11-26,紋別郡興部町,1
2020-11-26,紋別郡雄武町,1
2020-11-26,網走市,3
2020-11-26,網走郡大空町,3
2020-11-26,網走郡津別町,1
2020-11-26,網走郡美幌町,2
2020-11-26,芦別市,2
2020-11-26,苫小牧市,37
2020-11-26,茅部郡森町,6
2020-11-26,茅部郡鹿部町,1
2020-11-26,虻田郡ニセコ町,1
2020-11-26,虻田郡洞爺湖町,2
2020-11-26,赤平市,1
2020-11-26,野付郡別海町,3
2020-11-26,釧路市,6
2020-11-26,釧路郡釧路町,2
2020-11-27,三笠市,2
2020-11-27,上川郡上川町,2
2020-11-27,上川郡東神楽町,9
2020-11-27,上川郡清水町,1
2020-11-27,上川郡美瑛町,2
2020-11-27,上川郡鷹栖町,1
2020-11-27,中川郡幕別町,1
2020-11-27,久遠郡せたな町,1
2020-11-27,二海郡八雲町,4
2020-11-27,伊達市,4
2020-11-27,函館市,37
2020-11-27,北広島市,2
2020-11-27,北斗市,2
2020-11-27,北見市,8
2020-11-27,千歳市,29
2020-11-27,古宇郡泊村,1
2020-11-27,名寄市,4
2020-11-27,士別市,33
2020-11-27,夕張郡由仁町,1
2020-11-27,天塩郡豊富町,1
2020-11-27,室蘭市,3
2020-11-27,富良野市,6
2020-11-27,小樽市,51
2020-11-27,岩内郡岩内町,2
2020-11-27,岩見沢市,4
2020-11-27,川上郡弟子屈町,2
2020-11-27,帯広市,38
2020-11-27,恵庭市,3
2020-11-27,旭川市,46
2020-11-27,有珠郡壮瞥町,1
2020-11-27,札幌市中央区,158
2020-11-27,札幌市北区,31
2020-11-27,札幌市南区,8
2020-11-27,札幌市厚別区,28
2020-11-27,札幌市手稲区,3
2020-11-27,札幌市東区,12
2020-11-27,札幌市清田区,20
2020-11-27,札幌市白石区,11
2020-11-27,札幌市西区,20
2020-11-27,札幌市豊平区,22
2020-11-27,標津郡中標津町,1
2020-11-27,檜山郡江差町,2
2020-11-27,江別市,7
2020-11-27,沙流郡平取町,1
2020-11-27,沙流郡日高町,1
2020-11-27,河東郡音更町,6
2020-11-27,河東郡鹿追町,1
2020-11-27,河西郡中札内村,1
2020-11-27,浦河郡浦河町,1
2020-11-27,滝川市,8
2020-11-27,留萌市,2
2020-11-27,登別市,4
2020-11-27,白老郡白老町,3
2020-11-27,石狩市,5
2020-11-27,砂川市,4
2020-11-27,礼文郡礼文町,3
2020-11-27,稚内市,7
2020-11-27,空知郡上富良野町,1
2020-11-27,空知郡南幌町,1
2020-11-27,紋別市,21
2020-11-27,紋別郡湧別町,1
2020-11-27,紋別郡興部町,2
2020-11-27,紋別郡遠軽町,1
2020-11-27,網走市,6
2020-11-27,網走郡大空町,4
2020-11-27,網走郡美幌町,1
2020-11-27,芦別市,4
2020-11-27,苫小牧市,39
2020-11-27,茅部郡森町,6
2020-11-27,茅部郡鹿部町,2
2020-11-27,虻田郡倶知安町,4
2020-11-27,虻田郡洞爺湖町,2
2020-11-27,野付郡別海町,1
2020-11-27,釧路市,10
2020-11-27,釧路郡釧路町,4
2020-11-28,三笠市,2
2020-11-28,上川郡上川町,1
2020-11-28,上川郡新得町,1
2020-11-28,上川郡東川町,1
2020-11-28,上川郡東神楽町,7
2020-11-28,上川郡清水町,1
2020-11-28,上川郡美瑛町,4
2020-11-28,中川郡幕別町,1
2020-11-28,中川郡池田町,1
2020-11-28,亀田郡七飯町,1
2020-11-28,二海郡八雲町,1
2020-11-28,伊達市,5
2020-11-28,余市郡仁木町,2
2020-11-28,余市郡余市町,4
2020-11-28,函館市,90
2020-11-28,勇払郡安平町,2
2020-11-28,北広島市,26
2020-11-28,北斗市,4
2020-11-28,北見市,18
2020-11-28,千歳市,35
2020-11-28,古宇郡泊村,2
2020-11-28,名寄市,1
2020-11-28,士別市,13
2020-11-28,夕張市,1
2020-11-28,夕張郡栗山町,1
2020-11-28,夕張郡由仁町,2
2020-11-28,天塩郡天塩町,1
2020-11-28,天塩郡遠別町,1
2020-11-28,室蘭市,5
2020-11-28,富良野市,5
2020-11-28,小樽市,40
2020-11-28,岩内郡岩内町,1
2020-11-28,岩見沢市,3
2020-11-28,川上郡弟子屈町,4
2020-11-28,帯広市,33
2020-11-28,恵庭市,6
2020-11-28,斜里郡小清水町,2
2020-11-28,斜里郡清里町,2
2020-11-28,新冠郡新冠町,2
2020-11-28,日高郡新ひだか町,3
2020-11-28,旭川市,50
2020-11-28,有珠郡壮瞥町,1
2020-11-28,札幌市中央区,211
2020-11-28,札幌市北区,25
2020-11-28,札幌市南区,7
2020-11-28,札幌市厚別区,29
2020-11-28,札幌市手稲区,5
2020-11-28,札幌市東区,27
2020-11-28,札幌市清田区,17
2020-11-28,札幌市白石区,12
2020-11-28,札幌市西区,50
2020-11-28,札幌市豊平区,16
2020-11-28,根室市,2
2020-11-28,標津郡中標津町,5
2020-11-28,樺戸郡新十津川町,2
2020-11-28,江別市,11
2020-11-28,沙流郡平取町,3
2020-11-28,河東郡上士幌町,1
2020-11-28,河東郡音更町,11
2020-11-28,河西郡中札内村,1
2020-11-28,河西郡芽室町,1
2020-11-28,浦河郡浦河町,1
2020-11-28,深川市,1
2020-11-28,滝川市,5
2020-11-28,留萌市,1
2020-11-28,登別市,9
2020-11-28,白老郡白老町,3
2020-11-28,石狩市,10
2020-11-28,砂川市,1
2020-11-28,稚内市,4
2020-11-28,空知郡上富良野町,2
2020-11-28,空知郡南幌町,1
2020-11-28,紋別市,6
2020-11-28,紋別郡興部町,1
2020-11-28,紋別郡遠軽町,4
2020-11-28,網走市,11
2020-11-28,網走郡大空町,2
2020-11-28,網走郡美幌町,2
2020-11-28,芦別市,4
2020-11-28,苫小牧市,70
2020-11-28,茅部郡森町,1
2020-11-28,茅部郡鹿部町,1
2020-11-28,虻田郡ニセコ町,2
2020-11-28,虻田郡洞爺湖町,4
2020-11-28,赤平市,1
2020-11-28,野付郡別海町,2
2020-11-28,釧路市,10
2020-11-28,雨竜郡妹背牛町,1
2020-11-29,上川郡上川町,1
2020-11-29,上川郡東神楽町,5
2020-11-29,上川郡美瑛町,1
2020-11-29,中川郡幕別町,2
2020-11-29,中川郡池田町,3
2020-11-29,亀田郡七飯町,1
2020-11-29,二海郡八雲町,3
2020-11-29,伊達市,3
2020-11-29,余市郡余市町,4
2020-11-29,函館市,52
2020-11-29,勇払郡安平町,3
2020-11-29,北広島市,2
2020-11-29,北斗市,2
2020-11-29,北見市,13
2020-11-29,千歳市,45
2020-11-29,古宇郡泊村,2
2020-11-29,名寄市,3
2020-11-29,士別市,12
2020-11-29,夕張郡由仁町,2
2020-11-29,夕張郡長沼町,1
2020-11-29,天塩郡遠別町,1
2020-11-29,室蘭市,1
2020-11-29,富良野市,4
2020-11-29,小樽市,27
2020-11-29,岩内郡岩内町,1
2020-11-29,岩見沢市,12
2020-11-29,川上郡弟子屈町,1
2020-11-29,帯広市,34
2020-11-29,恵庭市,2
2020-11-29,旭川市,44
2020-11-29,札幌市中央区,130
2020-11-29,札幌市北区,25
2020-11-29,札幌市南区,9
2020-11-29,札幌市厚別区,21
2020-11-29,札幌市手稲区,9
2020-11-29,札幌市東区,11
2020-11-29,札幌市清田区,5
2020-11-29,札幌市白石区,11
2020-11-29,札幌市西区,27
2020-11-29,札幌市豊平区,17
2020-11-29,松前郡松前町,1
2020-11-29,標津郡中標津町,1
2020-11-29,標津郡標津町,4
2020-11-29,樺戸郡新十津川町,1
2020-11-29,檜山郡厚沢部町,2
2020-11-29,江別市,10
2020-11-29,河東郡士幌町,1
2020-11-29,河東郡音更町,4
2020-11-29,河西郡更別村,1
2020-11-29,河西郡芽室町,2
2020-11-29,深川市,2
2020-11-29,滝川市,7
2020-11-29,登別市,8
2020-11-29,白老郡白老町,5
2020-11-29,石狩市,3
2020-11-29,石狩郡当別町,2
2020-11-29,空知郡南富良野町,1
2020-11-29,紋別市,6
2020-11-29,紋別郡興部町,1
2020-11-29,紋別郡遠軽町,2
2020-11-29,網走市,9
2020-11-29,網走郡大空町,1
2020-11-29,網走郡美幌町,1
2020-11-29,芦別市,1
2020-11-29,苫小牧市,58
2020-11-29,茅部郡森町,1
2020-11-29,虻田郡ニセコ町,2
2020-11-29,虻田郡洞爺湖町,3
2020-11-29,野付郡別海町,3
2020-11-29,釧路市,12
2020-11-29,釧路郡釧路町,1
2020-11-29,雨竜郡北竜町,3
2020-11-30,上川郡新得町,1
2020-11-30,上川郡東神楽町,3
2020-11-30,上川郡美瑛町,2
2020-11-30,上川郡鷹栖町,3
2020-11-30,亀田郡七飯町,1
2020-11-30,二海郡八雲町,2
2020-11-30,余市郡余市町,2
2020-11-30,函館市,34
2020-11-30,北広島市,3
2020-11-30,北斗市,1
2020-11-30,北見市,9
2020-11-30,十勝郡浦幌町,3
2020-11-30,千歳市,21
2020-11-30,名寄市,3
2020-11-30,士別市,27
2020-11-30,夕張郡長沼町,2
2020-11-30,天塩郡遠別町,1
2020-11-30,室蘭市,1
2020-11-30,小樽市,17
2020-11-30,岩内郡岩内町,2
2020-11-30,岩見沢市,3
2020-11-30,帯広市,8
2020-11-30,常呂郡訓子府町,1
2020-11-30,恵庭市,6
2020-11-30,斜里郡斜里町,6
2020-11-30,斜里郡清里町,1
2020-11-30,旭川市,35
2020-11-30,有珠郡壮瞥町,2
2020-11-30,札幌市中央区,186
2020-11-30,札幌市北区,23
2020-11-30,札幌市南区,10
2020-11-30,札幌市厚別区,17
2020-11-30,札幌市手稲区,5
2020-11-30,札幌市東区,7
2020-11-30,札幌市清田区,19
2020-11-30,札幌市白石区,9
2020-11-30,札幌市西区,18
2020-11-30,札幌市豊平区,21
2020-11-30,松前郡松前町,1
2020-11-30,標津郡中標津町,2
2020-11-30,樺戸郡新十津川町,1
2020-11-30,江別市,2
2020-11-30,沙流郡日高町,1
2020-11-30,河東郡音更町,3
2020-11-30,河西郡中札内村,1
2020-11-30,河西郡芽室町,2
2020-11-30,浦河郡浦河町,1
2020-11-30,深川市,3
2020-11-30,滝川市,3
2020-11-30,留萌市,1
2020-11-30,登別市,9
2020-11-30,石狩市,6
2020-11-30,石狩郡当別町,1
2020-11-30,砂川市,1
2020-11-30,空知郡上富良野町,1
2020-11-30,空知郡南富良野町,8
2020-11-30,紋別市,5
2020-11-30,紋別郡滝上町,2
2020-11-30,紋別郡興部町,1
2020-11-30,紋別郡遠軽町,1
2020-11-30,網走市,4
2020-11-30,網走郡大空町,2
2020-11-30,網走郡美幌町,1
2020-11-30,芦別市,3
2020-11-30,苫小牧市,24
2020-11-30,茅部郡鹿部町,1
2020-11-30,虻田郡京極町,1
2020-11-30,虻田郡洞爺湖町,1
2020-11-30,足寄郡足寄町,1
2020-11-30,釧路市,4
2020-11-30,釧路郡釧路町,2
2020-11-30,その他,1749
